griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami1.graph,,,EMSO / MAREGAMI Marmara BPR1 station Lat:40.8703 Long:28.5244 Depth:805m,"Bottom Pressure Recorder: Time series acquired with RBR BPR #52665, sensor : Paroscientific #140758. SeaFloor Depth:805m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar], dbar)\nTemperature_degree_C (Temperature [degree C], degrees_C)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami1_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami1_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami1/index.csv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami1.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami1&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami1
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami2.graph,,,EMSO / MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m,"MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar])\nTemperature_degree_C (Temperature [degree C])\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami2_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami2_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami2/index.csv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami2.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami2&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami2
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami2.graph,,,"EMSO / MAREGAMI Marmara BPR2 station Lat:40.7934 Long:29.0312 Depth:1225m, Seaguard RCM data","Seaguard RCM: Time series acquired with Seaguard RCM #155, sensors: DCS #146, Conductivity #788, Tide (P,T) #393\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nnorthward_seawater_velocity (m.s-1)\neastward_seawater_velocity (m.s-1)\nInstrument_heading_Deg (degree)\nTilt_X_Deg (degree)\nTilt_Y_Deg (degree)\nSingle_ping_Std_cm_s_1 (cm.s-1)\nSignal_Strength_dB (dB)\nsea_water_electrical_conductivity (S.m-1)\nsea_water_temperature (degree_C)\nsea_water_pressure (dbar)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_RCM_Maregami2_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_RCM_Maregami2_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_RCM_Maregami2/index.csv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_RCM_Maregami2.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_RCM_Maregami2&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_RCM_Maregami2
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_BPR_Maregami3.graph,,,EMSO / MAREGAMI Marmara BPR3 station Lat:40.8568 Long:28.1523 Depth:1184m,"Bottom Pressure Recorder: Time series acquired with RBR BPR #52665, sensor : Paroscientific #140758. SeaFloor Depth:1184m\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nPeriod_1_ps (Period 1 [ps])\nPeriod_2_ps (Period 2 [ps])\nSea_water_pressure_dbar (Sea Water Pressure [dbar])\nTemperature_Degree_C (Temperature [Degree C])\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_BPR_Maregami3_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_BPR_Maregami3_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_BPR_Maregami3/index.csv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_BPR_Maregami3.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_BPR_Maregami3&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_BPR_Maregami3
,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3,https://erddap.emso-fr.org/erddap/tabledap/EMSO_Marmara_RCM_Maregami3.graph,,,"EMSO / MAREGAMI Marmara BPR3 station Lat:40.8568, Long:28.1523, Depth:1184m Seaguard RCM data","Seaguard RCM: Time series acquired with Seaguard RCM #155, sensors: DCS #146, Conductivity #788, Tide (P,T) #393\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nnorthward_seawater_velocity (m.s-1)\neastward_seawater_velocity (m.s-1)\nInstrument_heading_Deg (degree)\nTilt_X_Deg (degree)\nTilt_Y_Deg (degree)\nStd_Tilt_Deg (degree)\nSingle_ping_Std_cm_s_1 (cm.s-1)\nSignal_Strength_dB (Signal Strength D B, dB)\nsea_water_temperature (degree_C)\nsea_water_pressure (dbar)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water (mol.m-3)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO_Marmara_RCM_Maregami3_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO_Marmara_RCM_Maregami3_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO_Marmara_RCM_Maregami3/index.csv,http://www.emso-fr.org/EMSO-France,https://erddap.emso-fr.org/erddap/rss/EMSO_Marmara_RCM_Maregami3.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO_Marmara_RCM_Maregami3&showErrors=false&email=,CEREGE UMR 7330 CNRS,EMSO_Marmara_RCM_Maregami3
,,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-Borel_history.graph,,,EMSO Azores Borel near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nPRES (Sea pressure, dbar)\nPRES_QC (Sea pressure quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC (Practical salinity quality flag)\nCNDC (Electrical conductivity, S m-1)\nCNDC_QC (Electrical conductivity quality flag)\nDOX1 (Dissolved oxygen, ml l-1)\nDOX1_QC (Dissolved oxygen quality flag)\nALTS (Altitude, meter)\nALTS_QC (Altitude quality flag)\nATMS (Atmospheric pressure at sea level, hPa)\nATMS_QC (Atmospheric pressure at sea level quality flag)\nDEWT (Dew point temperature, degree_C)\nDEWT_QC (Dew point temperature quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature in dry bulb quality flag)\nGDIR (Gust wind from direction relative true north, degree)\nGDIR_QC (Gust wind from direction relative true north quality flag)\n... (10 more variables)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-Borel_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-Borel_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-Borel_history/index.csv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-Borel_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-Borel_history&showErrors=false&email=,"IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",GL_TS_MO_EMSO-Azores-Borel_history
,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON.subset,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON,https://erddap.emso-fr.org/erddap/tabledap/Emso_Azores_Chemini_IRON.graph,,,EMSO Azores Seamon-East Chemini dissolved iron concentration,"This dataset contains dissolved iron concentrations ((Fe(II) + Fe(III); \u00b5mol/l) acquired between September 2013 and July 2017 using the CHEMINI Fe, a CHEmical MINIaturized analyser (samples taken every 12 hours, with daily in situ calibration using a 20 \u00b5mol/l iron standard, Vuillemin et al., 2009). The sample inlet was positioned on the mussel bed at the base of the Tour Eiffel edifice of the Lucky Strike hydrothermal vent (1695 depth).CHEMINI Fe (CF2) was mounted on the TEMPO module which was itself connected to the SeaMON East node of the EMSO-Azores observatory. Measured properties: temperature and Total dissolved iron concentration\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform_code\nplatform_name\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (Sea temperature quality flag)\nIRON (Total iron, millimole/m3)\nIRON_QC (Total iron quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/Emso_Azores_Chemini_IRON_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/Emso_Azores_Chemini_IRON_iso19115.xml,https://erddap.emso-fr.org/erddap/info/Emso_Azores_Chemini_IRON/index.csv,http://www.oceansites.org,https://erddap.emso-fr.org/erddap/rss/Emso_Azores_Chemini_IRON.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=Emso_Azores_Chemini_IRON&showErrors=false&email=,Ifremer Institut Francais de Recherche pour l'Exploitation de la Mer,Emso_Azores_Chemini_IRON
,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history.subset,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonEast_history.graph,,,EMSO Azores Seamon-East near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nTEMP_DOXY (Sea temperature from oxygen sensor, degree_Celsius)\nTEMP_DOXY_QC (Sea temperature from oxygen sensor quality flag)\nDOXY (Dissolved oxygen, MMol' 'M-3)\nDOXY_QC (Dissolved oxygen quality flag)\nIRON (Total iron, millimole/m3)\nIRON_QC (Total iron quality flag)\nOSAT (Oxygen saturation, percent)\nOSAT_QC (Oxygen saturation quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-SeamonEast_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-SeamonEast_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-SeamonEast_history/index.csv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-SeamonEast_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-SeamonEast_history&showErrors=false&email=,"IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",GL_TS_MO_EMSO-Azores-SeamonEast_history
,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history.subset,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history,https://erddap.emso-fr.org/erddap/tabledap/GL_TS_MO_EMSO-Azores-SeamonWest_history.graph,,,EMSO Azores Seamon-West near real time data (history),"Global Ocean - In Situ Observation Copernicus\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTIME_QC (Time quality flag)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (Depth quality flag)\nPRES (Sea pressure, dbar)\nPRES_QC (Sea pressure quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\nTEMP_DOXY (Sea temperature from oxygen sensor, degree_Celsius)\nTEMP_DOXY_QC (Sea temperature from oxygen sensor quality flag)\nPSAL (Practical salinity, 0.001)\nPSAL_QC (Practical salinity quality flag)\nCNDC (Electrical conductivity, S m-1)\nCNDC_QC (Electrical conductivity quality flag)\nDOXY (Dissolved oxygen, MMol' 'M-3)\nDOXY_QC (Dissolved oxygen quality flag)\nOSAT (Oxygen saturation, percent)\nOSAT_QC (Oxygen saturation quality flag)\nSVEL (Sound velocity, m s-1)\nSVEL_QC (Sound velocity quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/GL_TS_MO_EMSO-Azores-SeamonWest_history_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/GL_TS_MO_EMSO-Azores-SeamonWest_history_iso19115.xml,https://erddap.emso-fr.org/erddap/info/GL_TS_MO_EMSO-Azores-SeamonWest_history/index.csv,http://marine.copernicus.eu,https://erddap.emso-fr.org/erddap/rss/GL_TS_MO_EMSO-Azores-SeamonWest_history.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=GL_TS_MO_EMSO-Azores-SeamonWest_history&showErrors=false&email=,"IFREMER Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",GL_TS_MO_EMSO-Azores-SeamonWest_history
,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2016-2017,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2016-2017_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2016-2017_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO-AZORES_TCM3-1_2016-2017/index.csv,https://wwz.ifremer.fr/,https://erddap.emso-fr.org/erddap/rss/EMSO-AZORES_TCM3-1_2016-2017.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2016-2017&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2016-2017
,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2017-2018,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2017-2018_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2017-2018_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO-AZORES_TCM3-1_2017-2018/index.csv,https://wwz.ifremer.fr/,https://erddap.emso-fr.org/erddap/rss/EMSO-AZORES_TCM3-1_2017-2018.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2017-2018&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2017-2018
,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019.subset,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019,https://erddap.emso-fr.org/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2018-2019,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso-fr.org/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2018-2019_fgdc.xml,https://erddap.emso-fr.org/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2018-2019_iso19115.xml,https://erddap.emso-fr.org/erddap/info/EMSO-AZORES_TCM3-1_2018-2019/index.csv,https://wwz.ifremer.fr/,https://erddap.emso-fr.org/erddap/rss/EMSO-AZORES_TCM3-1_2018-2019.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2018-2019&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2018-2019